"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederik","http://www.w3.org/2000/01/rdf-schema#label","Frederik"
"http://hu.dbpedia.org/resource/Frederik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Frederik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(F)"
"http://hu.dbpedia.org/resource/Frederik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ógermán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Frederik","http://dbpedia.org/ontology/wikiPageID",1551101
"http://hu.dbpedia.org/resource/Frederik","http://dbpedia.org/ontology/wikiPageRevisionID",21941814
"http://hu.dbpedia.org/resource/Frederik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Frederik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Frederik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Frederik","http://dbpedia.org/ontology/abstract","A Frederik ógermán eredetű férfinév, jelentése: béke + uralkodó, hatalom."
"http://hu.dbpedia.org/resource/Frederik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frederik?oldid=21941814&ns=0"
"http://hu.dbpedia.org/resource/Frederik","http://dbpedia.org/ontology/wikiPageLength",919
"http://hu.dbpedia.org/resource/Frederik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frederik"
"http://hu.wikipedia.org/wiki/Frederik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frederik"
