"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombóvári_Helytörténeti_Múzeum","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Tégla_(építőanyag)"
"http://hu.dbpedia.org/resource/Dombóvári_Illyés_Gyula_Gimnázium","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Tégla_(építőanyag)"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Tégla_(építőanyag)"
"http://hu.dbpedia.org/resource/Fekete_István_Múzeum","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Tégla_(építőanyag)"
"http://hu.dbpedia.org/resource/Kolozsvár_vasútállomás","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Tégla_(építőanyag)"
"http://hu.dbpedia.org/resource/Malborki_vár","http://hu.dbpedia.org/property/építőanyaga","http://hu.dbpedia.org/resource/Tégla_(építőanyag)"
"http://hu.dbpedia.org/resource/Párizsi_udvar","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Tégla_(építőanyag)"
"http://hu.dbpedia.org/resource/Rozália_téglagyár","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Tégla_(építőanyag)"
"http://hu.dbpedia.org/resource/Tégla_(építőanyag)","http://www.w3.org/2000/01/rdf-schema#label","Tégla (építőanyag)"
"http://hu.dbpedia.org/resource/Tégla_(építőanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőanyagok"
"http://hu.dbpedia.org/resource/Tégla_(építőanyag)","http://dbpedia.org/ontology/wikiPageID",598703
"http://hu.dbpedia.org/resource/Tégla_(építőanyag)","http://dbpedia.org/ontology/wikiPageRevisionID",23586052
"http://hu.dbpedia.org/resource/Tégla_(építőanyag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.people.cornell.edu/pages/jo24/comments/brick.html"
"http://hu.dbpedia.org/resource/Tégla_(építőanyag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staywithclay.com"
