"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noel_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Noel (keresztnév)"
"http://hu.dbpedia.org/resource/Noel_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Noel_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Noel_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Noel_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(N)"
"http://hu.dbpedia.org/resource/Noel_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25355
"http://hu.dbpedia.org/resource/Noel_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23894962
"http://hu.dbpedia.org/resource/Noel_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Noel_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Noel_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Noel_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Noel_(keresztnév)","http://dbpedia.org/ontology/abstract","A Noel francia eredetű férfinév; a latin dies natalis kifejezésből ered, amelynek a jelentése születésnap (az Úr születésnapja, karácsony). Eredetileg a karácsonykor született fiúgyerekeknek adták ezt a nevet. Női párja: Noella."
"http://hu.dbpedia.org/resource/Noel_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noel_(keresztnév)?oldid=23894962&ns=0"
"http://hu.dbpedia.org/resource/Noel_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1305
"http://hu.dbpedia.org/resource/Noel_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Noel_(keresztnév)"
"http://hu.dbpedia.org/resource/Noel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Noel_(keresztnév)"
"http://hu.wikipedia.org/wiki/Noel_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Noel_(keresztnév)"
