"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kidal","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kidal_régió"
"http://hu.dbpedia.org/resource/Kidal","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kidal_régió"
"http://hu.dbpedia.org/resource/Kidal_régió","http://www.w3.org/2000/01/rdf-schema#label","Kidal régió"
"http://hu.dbpedia.org/resource/Kidal_régió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wg_v"
"http://hu.dbpedia.org/resource/Kidal_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_régiói"
"http://hu.dbpedia.org/resource/Kidal_régió","http://dbpedia.org/ontology/wikiPageID",801930
"http://hu.dbpedia.org/resource/Kidal_régió","http://dbpedia.org/ontology/wikiPageRevisionID",22084525
"http://hu.dbpedia.org/resource/Kidal_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kidal_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mali_régiói"
"http://hu.dbpedia.org/resource/Kidal_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kidal_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kidal_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kidal_régió","http://dbpedia.org/ontology/abstract","Kidal régió Mali egyik régiója, az ország keleti részén található. Nagyjából 151 000 km²-en terül el, teljes egészében sivatagos terület. Nagy része lakatlan, népsűrűsége még az egy főt sem éri el négyzetkilométerenként. Négy körzetet foglal magába, fővárosa az azonos nevű Kidal. Nagyobb városai még és . Lakossága nagyjából 68 000 fő, ebből körülbelül 26 000-en a fővárosban laknak. Legnagyobb etnikai csoportját a tuaregek alkotják, de rajtuk kívül még szongaiok élnek itt nagyobb számban."
"http://hu.dbpedia.org/resource/Kidal_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kidal_régió?oldid=22084525&ns=0"
"http://hu.dbpedia.org/resource/Kidal_régió","http://dbpedia.org/ontology/wikiPageLength",2524
"http://hu.dbpedia.org/resource/Kidal_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kidal_régió"
"http://hu.wikipedia.org/wiki/Kidal_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kidal_régió"
