"subject","predicate","object"
"http://hu.dbpedia.org/resource/Snapszer","http://www.w3.org/2000/01/rdf-schema#label","Snapszer"
"http://hu.dbpedia.org/resource/Snapszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yph1"
"http://hu.dbpedia.org/resource/Snapszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/Snapszer","http://dbpedia.org/ontology/wikiPageID",90283
"http://hu.dbpedia.org/resource/Snapszer","http://dbpedia.org/ontology/wikiPageRevisionID",21963439
"http://hu.dbpedia.org/resource/Snapszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snapszer.hu/"
"http://hu.dbpedia.org/resource/Snapszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00056/html/134.htm"
"http://hu.dbpedia.org/resource/Snapszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snapszer.hu/%3Fq=harmas_snapszer"
"http://hu.dbpedia.org/resource/Snapszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagat.com"
"http://hu.dbpedia.org/resource/Snapszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagat.com/marriage/bauernschnapsen.html"
"http://hu.dbpedia.org/resource/Snapszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snapszer.hu"
"http://hu.dbpedia.org/resource/Snapszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagat.com/marriage/schnaps.html"
"http://hu.dbpedia.org/resource/Snapszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080727083700/http:/snapszer.lap.hu/"
"http://hu.dbpedia.org/resource/Snapszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kartya-jatek.hu/magyar/kartyajatekok.php%3Fid=17&azonosito=1&alazonosito=17"
"http://hu.dbpedia.org/resource/Snapszer","http://dbpedia.org/ontology/abstract","A snapszer, más néven snapszli vagy hatvanhat népszerű, viszonylag bonyolult kártyajáték. Magyar kártyával vagy francia kártyával játszhatja 2-4 játékos. A játék célja legalább 66 pont elérése bemondásokból és ütésekből. A rablóultihoz hasonlóan tétben is játszható."
"http://hu.dbpedia.org/resource/Snapszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Snapszer?oldid=21963439&ns=0"
"http://hu.dbpedia.org/resource/Snapszer","http://dbpedia.org/ontology/wikiPageLength",7286
"http://hu.dbpedia.org/resource/Snapszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Snapszer"
"http://hu.dbpedia.org/resource/Hatvanhatos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Snapszer"
"http://hu.dbpedia.org/resource/Snapszli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Snapszer"
"http://hu.wikipedia.org/wiki/Snapszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Snapszer"
