"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajuszos_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_emlősei"
"http://hu.dbpedia.org/resource/Barna_hosszúfülű-denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_emlősei"
"http://hu.dbpedia.org/resource/Brandt-denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_emlősei"
"http://hu.dbpedia.org/resource/Bukovinai_földikutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_emlősei"
"http://hu.dbpedia.org/resource/Csonkafülű_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_emlősei"
"http://hu.dbpedia.org/resource/Csíkos_szöcskeegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_emlősei"
"http://hu.dbpedia.org/resource/Durvavitorlájú_törpedenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_emlősei"
"http://hu.dbpedia.org/resource/Erdei_cickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_emlősei"
"http://hu.dbpedia.org/resource/Erdei_egér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_emlősei"
"http://hu.dbpedia.org/resource/Erdei_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_emlősei"
"http://hu.dbpedia.org/resource/Eurázsiai_hód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_emlősei"
"http://hu.dbpedia.org/resource/Európai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_emlősei"
"http://hu.dbpedia.org/resource/Európai_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_emlősei"
"http://hu.dbpedia.org/resource/Európai_dámvad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_emlősei"
