"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ectopistes","http://www.w3.org/2000/01/rdf-schema#label","Ectopistes"
"http://hu.dbpedia.org/resource/Ectopistes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zlw"
"http://hu.dbpedia.org/resource/Ectopistes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Ectopistes","http://dbpedia.org/ontology/wikiPageID",308591
"http://hu.dbpedia.org/resource/Ectopistes","http://dbpedia.org/ontology/wikiPageRevisionID",3019994
"http://hu.dbpedia.org/resource/Ectopistes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vándorgalamb"
"http://hu.dbpedia.org/resource/Ectopistes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ectopistes?oldid=3019994&ns=0"
"http://hu.dbpedia.org/resource/Ectopistes","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Ectopistes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ectopistes"
"http://hu.wikipedia.org/wiki/Ectopistes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ectopistes"
