"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Galland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adolf_Galland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adolf_Galland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adolf_Galland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adolf_Galland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adolf_Galland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adolf_Galland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adolf_Galland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adolf_Galland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adolf_Galland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adolf_Galland","http://www.w3.org/2000/01/rdf-schema#label","Adolf Galland"
"http://hu.dbpedia.org/resource/Adolf_Galland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ldxb"
"http://hu.dbpedia.org/resource/Adolf_Galland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_harci_pilóták"
"http://hu.dbpedia.org/resource/Adolf_Galland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Adolf_Galland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adolf_Galland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adolf_Galland","http://dbpedia.org/ontology/wikiPageID",121798
"http://hu.dbpedia.org/resource/Adolf_Galland","http://dbpedia.org/ontology/wikiPageRevisionID",23266817
"http://hu.dbpedia.org/resource/Adolf_Galland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lovagkereszt_tölgyfalombokkal,_kardokkal_és_gyémántokkal_tulajdonosai"
"http://hu.dbpedia.org/resource/Adolf_Galland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adolf_Galland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adolf_Galland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Adolf_Galland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adolf_Galland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adolf_Galland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_tölgyfalombokkal_és_kardokkal_tulajdonosai"
"http://hu.dbpedia.org/resource/Adolf_Galland","http://dbpedia.org/ontology/abstract","Adolf Josef Ferdinand Galland (Westerholt, Vesztfália, 1912. március 19. – Remagen, 1996. február 9.) a német Luftwaffe tisztje, vadászrepülő és ászpilóta, a II. világháborús német haderő legfiatalabb tábornoka, a vadászrepülők főszemlélője (beceneve Dolfo)."
"http://hu.dbpedia.org/resource/Adolf_Galland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adolf_Galland?oldid=23266817&ns=0"
"http://hu.dbpedia.org/resource/Adolf_Galland","http://dbpedia.org/ontology/wikiPageLength",10241
"http://hu.dbpedia.org/resource/Adolf_Galland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adolf_Galland"
"http://hu.wikipedia.org/wiki/Adolf_Galland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adolf_Galland"
