"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Lipót_magyar_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://www.w3.org/2000/01/rdf-schema#label","Klaudia Felicitász magyar királyné"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bqxt"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_személyek"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Innsbruckiak"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_királynék"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királynék"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császárnék"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_királynék"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1653-ban_született_személyek"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg-ház,_osztrák_ág"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1676-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://dbpedia.org/ontology/wikiPageID",152757
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",21747102
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/habsburg/habsburg4.html%23KFFK"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-ház"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/halálozásiDátum",1676
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Lipót_magyar_király"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/kép","Erzherzogin Claudia Felicitas.jpg"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Császári_kripta"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/név","Klaudia Felicitász"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/születésiDátum",1653
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Innsbruck"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/teljesNév","Habsburg–Tiroli Klaudia"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/teljesNév","Felicitász főhercegnő"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Cseh_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyar_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg-ház"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/wikicommons","Claudia Felicitas of Austria"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/years",1676
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/years",1673
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Medici_Anna_tiroli_grófné"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Ferdinánd_Károly_osztrák_főherceg"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/rows",1
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Eleonóra_magyar_királyné"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://dbpedia.org/ontology/abstract","Habsburg–Tiroli Klaudia Felicitász (ismert még mint Ausztriai Klaudia Felicitász főhercegnő, németül: Claudia Felizitas von Österreich-Tirol; Innsbruck, 1653. május 30. – Bécs, 1676. április 8.), a Habsburg-ház tiroli ágából származó osztrák főhercegnő, Ferdinánd Károly főherceg és Medici Anna egyetlen felnőttkort megért gyermeke, aki I. Lipót császár második hitveseként német-római császárné, német, magyar és cseh királyné. Két leánya közül egyik sem érte meg a felnőttkort."
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klaudia_Felicitász_magyar_királyné?oldid=21747102&ns=0"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://dbpedia.org/ontology/wikiPageLength",8353
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klaudia_Felicitász_magyar_királyné"
"http://hu.dbpedia.org/resource/Medici_Anna_tiroli_grófné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné"
"http://hu.dbpedia.org/resource/Claudia_Felicitas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné"
"http://hu.dbpedia.org/resource/Habsburg-Tiroli_Klaudia_Felicitász_magyar_királyné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Klaudia_Felicitász_magyar_királyné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné"
"http://hu.wikipedia.org/wiki/Klaudia_Felicitász_magyar_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné"
