"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zombik_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Zombik_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zombik_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zombik_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Zombik_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zombik_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Zombik_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zombik_városa","http://www.w3.org/2000/01/rdf-schema#label","Zombik városa"
"http://hu.dbpedia.org/resource/Zombik_városa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_qk2"
"http://hu.dbpedia.org/resource/Zombik_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lucio_Fulci-filmek"
"http://hu.dbpedia.org/resource/Zombik_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zombis_filmek"
"http://hu.dbpedia.org/resource/Zombik_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_filmjei"
"http://hu.dbpedia.org/resource/Zombik_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_horrorfilmek"
"http://hu.dbpedia.org/resource/Zombik_városa","http://dbpedia.org/ontology/wikiPageID",941584
"http://hu.dbpedia.org/resource/Zombik_városa","http://dbpedia.org/ontology/wikiPageRevisionID",23720489
"http://hu.dbpedia.org/resource/Zombik_városa","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszinkron=3946"
"http://hu.dbpedia.org/resource/Zombik_városa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0081318/trivia%3Ftab=gf"
"http://hu.dbpedia.org/resource/Zombik_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zombik_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Zombik_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Zombik_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Zombik_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Zombik_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zombik_városa","http://hu.dbpedia.org/property/bemutató",1980
"http://hu.dbpedia.org/resource/Zombik_városa","http://hu.dbpedia.org/property/cím","Zombik városa"
"http://hu.dbpedia.org/resource/Zombik_városa","http://hu.dbpedia.org/property/cím","City of the living dead"
"http://hu.dbpedia.org/resource/Zombik_városa","http://hu.dbpedia.org/property/forgalmazó","Motion Picture Marketing"
"http://hu.dbpedia.org/resource/Zombik_városa","http://hu.dbpedia.org/property/forgalmazó","Ultrafilm"
"http://hu.dbpedia.org/resource/Zombik_városa","http://hu.dbpedia.org/property/forgalmazó","Anchor Bay Entertainment"
"http://hu.dbpedia.org/resource/Zombik_városa","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Dardano_Sacchetti"
"http://hu.dbpedia.org/resource/Zombik_városa","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Lucio_Fulci"
"http://hu.dbpedia.org/resource/Zombik_városa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_George"
"http://hu.dbpedia.org/resource/Zombik_városa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Carlo_De_Mejo"
"http://hu.dbpedia.org/resource/Zombik_városa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Antonella_Interlenghi"
