"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bársony_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bársony_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bársony_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bársony_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bársony_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bársony_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bársony_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bársony_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bársony_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bársony_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bársony_András","http://www.w3.org/2000/01/rdf-schema#label","Bársony András"
"http://hu.dbpedia.org/resource/Bársony_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bársony_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZP-tagok"
"http://hu.dbpedia.org/resource/Bársony_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tájfutók"
"http://hu.dbpedia.org/resource/Bársony_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MSZP)"
"http://hu.dbpedia.org/resource/Bársony_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyomdászok"
"http://hu.dbpedia.org/resource/Bársony_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők"
"http://hu.dbpedia.org/resource/Bársony_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1998–2002)"
"http://hu.dbpedia.org/resource/Bársony_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bársony_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Ukrajnában"
"http://hu.dbpedia.org/resource/Bársony_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Bársony_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bársony_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Bársony_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1994–1998)"
"http://hu.dbpedia.org/resource/Bársony_András","http://dbpedia.org/ontology/wikiPageID",1718007
"http://hu.dbpedia.org/resource/Bársony_András","http://dbpedia.org/ontology/wikiPageRevisionID",23210512
"http://hu.dbpedia.org/resource/Bársony_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parlament.hu/kepviselo/elet/b151.htm"
"http://hu.dbpedia.org/resource/Bársony_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bársony_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bársony_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Bársony_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bársony_András","http://dbpedia.org/ontology/abstract","Bársony András (Budapest, 1946. július 23. –) magyar nyomdász, közgazdász, diplomata, országgyűlési képviselő, politikus. Az Európai Nyomdász Szakszervezeti Szövetség választó bizottságának tagja."
"http://hu.dbpedia.org/resource/Bársony_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bársony_András?oldid=23210512&ns=0"
"http://hu.dbpedia.org/resource/Bársony_András","http://dbpedia.org/ontology/wikiPageLength",3559
"http://hu.dbpedia.org/resource/Bársony_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bársony_András"
"http://hu.wikipedia.org/wiki/Bársony_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bársony_András"
