"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rome-de-Cernon","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Rome-de-Cernon"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rome-de-Cernon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rome-de-Cernon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rome-de-Cernon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rome-de-Cernon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rome-de-Cernon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rome-de-Cernon","http://dbpedia.org/ontology/wikiPageID",1169348
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rome-de-Cernon","http://dbpedia.org/ontology/wikiPageRevisionID",22147125
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rome-de-Cernon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rome-de-Cernon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rome-de-Cernon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rome-de-Cernon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rome-de-Cernon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rome-de-Cernon","http://hu.dbpedia.org/property/név","Gare de Saint-Rome-de-Cernon"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rome-de-Cernon","http://dbpedia.org/ontology/abstract","Gare de Saint-Rome-de-Cernon vasútállomás Franciaországban, Saint-Rome-de-Cernon településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rome-de-Cernon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Rome-de-Cernon?oldid=22147125&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rome-de-Cernon","http://dbpedia.org/ontology/wikiPageLength",2100
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rome-de-Cernon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Rome-de-Cernon"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Rome-de-Cernon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Rome-de-Cernon"
