"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_&_Eve","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Magánügyek"
"http://hu.dbpedia.org/resource/Adam_&_Eve","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Magánügyek"
"http://hu.dbpedia.org/resource/Magánügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magánügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magánügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Magánügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Magánügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magánügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Magánügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magánügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Magánügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Magánügyek","http://www.w3.org/2000/01/rdf-schema#label","Magánügyek"
"http://hu.dbpedia.org/resource/Magánügyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Magánügyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoton-albumok"
"http://hu.dbpedia.org/resource/Magánügyek","http://dbpedia.org/ontology/wikiPageID",1443001
"http://hu.dbpedia.org/resource/Magánügyek","http://dbpedia.org/ontology/wikiPageRevisionID",22792353
"http://hu.dbpedia.org/resource/Magánügyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Magánügyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magánügyek","http://hu.dbpedia.org/property/cím","Magánügyek"
"http://hu.dbpedia.org/resource/Magánügyek","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Magánügyek","http://hu.dbpedia.org/property/előadóKronológia","Neoton"
"http://hu.dbpedia.org/resource/Magánügyek","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Adam_&_Eve"
"http://hu.dbpedia.org/resource/Magánügyek","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Magánügyek","http://hu.dbpedia.org/property/hossz",39
"http://hu.dbpedia.org/resource/Magánügyek","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Magánügyek","http://hu.dbpedia.org/property/jelenlegi","Magánügyek"
"http://hu.dbpedia.org/resource/Magánügyek","http://hu.dbpedia.org/property/kiadó","Hungaroton"
"http://hu.dbpedia.org/resource/Magánügyek","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Magánügyek","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Monotony"
"http://hu.dbpedia.org/resource/Magánügyek","http://hu.dbpedia.org/property/megjelent",1985
"http://hu.dbpedia.org/resource/Magánügyek","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Magánügyek","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Magánügyek","http://dbpedia.org/ontology/abstract","A Magánügyek a Neoton Família 1985-ös nagylemeze. Tartozik hozzá egy betétlap, melynek hátoldalán a rajongók által saját magukról beküldött fényképekből készült válogatás látható, 500 ezer példányoként változó összeállításban. Az albumot 2008-ban CD-n is kiadták."
"http://hu.dbpedia.org/resource/Magánügyek","http://dbpedia.org/ontology/title","Magánügyek"
"http://hu.dbpedia.org/resource/Magánügyek","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Magánügyek","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Magánügyek","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Adam_&_Eve"
"http://hu.dbpedia.org/resource/Magánügyek","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Monotony"
"http://hu.dbpedia.org/resource/Magánügyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magánügyek?oldid=22792353&ns=0"
"http://hu.dbpedia.org/resource/Magánügyek","http://dbpedia.org/ontology/wikiPageLength",2141
"http://hu.dbpedia.org/resource/Magánügyek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magánügyek"
"http://hu.dbpedia.org/resource/Monotony","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Magánügyek"
"http://hu.dbpedia.org/resource/Monotony","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Magánügyek"
"http://hu.wikipedia.org/wiki/Magánügyek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magánügyek"
