"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatóliai_szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia"
"http://hu.dbpedia.org/resource/Karamanidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia"
"http://hu.dbpedia.org/resource/Kategória:Anatólia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anatólia","http://www.w3.org/2000/01/rdf-schema#label","Anatólia"
"http://hu.dbpedia.org/resource/Kategória:Anatólia","http://dbpedia.org/ontology/wikiPageID",636810
"http://hu.dbpedia.org/resource/Kategória:Anatólia","http://dbpedia.org/ontology/wikiPageRevisionID",13325744
"http://hu.dbpedia.org/resource/Kategória:Anatólia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Anatólia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Félszigetek"
"http://hu.dbpedia.org/resource/Kategória:Anatólia","http://www.w3.org/2004/02/skos/core#prefLabel","Anatólia"
"http://hu.dbpedia.org/resource/Kategória:Anatólia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anatólia?oldid=13325744&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anatólia"
"http://hu.dbpedia.org/resource/Szelimije-dzsámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia"
"http://hu.dbpedia.org/resource/Kategória:Anatóliai_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anatólia"
