"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Avellino_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Campania_települései"
"http://hu.dbpedia.org/resource/Kategória:Benevento_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Campania_települései"
"http://hu.dbpedia.org/resource/Kategória:Campania_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Campania_települései","http://www.w3.org/2000/01/rdf-schema#label","Campania települései"
"http://hu.dbpedia.org/resource/Kategória:Campania_települései","http://dbpedia.org/ontology/wikiPageID",165893
"http://hu.dbpedia.org/resource/Kategória:Campania_települései","http://dbpedia.org/ontology/wikiPageRevisionID",20803003
"http://hu.dbpedia.org/resource/Kategória:Campania_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Campania_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Campania"
"http://hu.dbpedia.org/resource/Kategória:Campania_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_települései"
"http://hu.dbpedia.org/resource/Kategória:Campania_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Campania települései"
"http://hu.dbpedia.org/resource/Kategória:Campania_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Campania_települései?oldid=20803003&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Caserta_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Campania_települései"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Campania_települései"
"http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Campania_települései"
