"subject","predicate","object"
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://www.w3.org/2000/01/rdf-schema#label","(17053) 1999 FX56"
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://dbpedia.org/ontology/wikiPageID",703811
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://dbpedia.org/ontology/wikiPageRevisionID",18226608
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/aphélium",471293640
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/excentricitás",0.072
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/felszállóCsomó",72.85
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/félNagytengely",439562825
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/inklináció",3.159
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/közepesAnomália",325.481
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/név",1999
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/perihélium",407832010
"http://hu.dbpedia.org/resource/(17053)_1999_FX56","http://hu.dbpedia.org/property/perihéliumSzöge",230.771
