"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bogovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bogovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bogovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bogovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bogovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bogovci","http://www.w3.org/2000/01/rdf-schema#label","Bogovci"
"http://hu.dbpedia.org/resource/Bogovci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Bogovci","http://dbpedia.org/ontology/wikiPageID",959743
"http://hu.dbpedia.org/resource/Bogovci","http://dbpedia.org/ontology/wikiPageRevisionID",22498573
"http://hu.dbpedia.org/resource/Bogovci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/en/about-county/ribnik/"
"http://hu.dbpedia.org/resource/Bogovci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netretic.hr/"
"http://hu.dbpedia.org/resource/Bogovci","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1701985.090311877%2C5700950.6537359785%2C1712992.0223849425%2C5707046.506741721&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Bogovci","http://xmlns.com/foaf/0.1/name","Bogovci"
"http://hu.dbpedia.org/resource/Bogovci","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bogovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Bogovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bogovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bogovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bogovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Bogovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogovci","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bogovci","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bogovci","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Bogovci","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bogovci","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Bogovci","http://hu.dbpedia.org/property/név","Bogovci"
"http://hu.dbpedia.org/resource/Bogovci","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bogovci","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bogovci","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Bogovci","http://hu.dbpedia.org/property/url","http://www.tzkz.hr/en/about-county/ribnik/"
"http://hu.dbpedia.org/resource/Bogovci","http://hu.dbpedia.org/property/url","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1701985.090311877%2C5700950.6537359785%2C1712992.0223849425%2C5707046.506741721&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Bogovci","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Bogovci","http://hu.dbpedia.org/property/irányítószám",47271
"http://hu.dbpedia.org/resource/Bogovci","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bogovci","http://hu.dbpedia.org/property/polgármester","Ivica Gračan"
"http://hu.dbpedia.org/resource/Bogovci","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Bogovci","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",235
"http://hu.dbpedia.org/resource/Bogovci","http://hu.dbpedia.org/property/község","Netretić"
"http://hu.dbpedia.org/resource/Bogovci","http://dbpedia.org/ontology/abstract","Bogovci falu Horvátországban Karlovác megyében. Közigazgatásilag Netretićhez tartozik."
"http://hu.dbpedia.org/resource/Bogovci","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Bogovci","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bogovci","http://dbpedia.org/ontology/postalCode","47271"
"http://hu.dbpedia.org/resource/Bogovci","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bogovci","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bogovci","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bogovci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Netretić"
"http://hu.dbpedia.org/resource/Bogovci","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Károlyváros"
"http://hu.dbpedia.org/resource/Bogovci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogovci?oldid=22498573&ns=0"
"http://hu.dbpedia.org/resource/Bogovci","http://dbpedia.org/ontology/wikiPageLength",2696
"http://hu.dbpedia.org/resource/Bogovci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogovci"
