"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://www.w3.org/2000/01/rdf-schema#label","Ali ibn Muhammad al-Madáini"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_történetírók"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_földrajzi_írók"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_840-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:752-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://dbpedia.org/ontology/wikiPageID",799453
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://dbpedia.org/ontology/wikiPageRevisionID",20404951
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goldziher-irodalomtörténet"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam, V. kötet"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://hu.dbpedia.org/property/fejezetcím","al-Madāʾinī"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://hu.dbpedia.org/property/fejezetszerző","Ursula Sezgin"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://hu.dbpedia.org/property/hely","Leiden"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://hu.dbpedia.org/property/kiadó","E. J. Brill"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://hu.dbpedia.org/property/közreműködők","szerk. C. E. Bosworth, E. van Donzel, B. Lewis, Ch. Pellat"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://hu.dbpedia.org/property/oldal",946
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://dbpedia.org/ontology/abstract","Abu l-Haszan Ali ibn Muhammad al-Madáini (arab betűkkel أبو الحسن علي بن محمد المدائني, tudományos átiratban Abū l-Ḥasan ʿAlī ibn Muḥammad al-Madāʾinī; 752 – Bagdad, 843?) középkori muszlim író volt, aki elsősorban történeti munkákat írt, de számos más tárgykörben is alkotott."
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ali_ibn_Muhammad_al-Madáini?oldid=20404951&ns=0"
