"subject","predicate","object"
"http://hu.dbpedia.org/resource/Love_Is_Magic_(Neoton-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Monotony"
"http://hu.dbpedia.org/resource/Love_Is_Magic_(Neoton-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Monotony"
"http://hu.dbpedia.org/resource/Magánügyek","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Monotony"
"http://hu.dbpedia.org/resource/Magánügyek","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Monotony"
"http://hu.dbpedia.org/resource/Monotony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Monotony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Monotony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Monotony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Monotony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Monotony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monotony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Monotony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Monotony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Monotony","http://www.w3.org/2000/01/rdf-schema#label","Monotony"
"http://hu.dbpedia.org/resource/Monotony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoton-albumok"
"http://hu.dbpedia.org/resource/Monotony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Monotony","http://dbpedia.org/ontology/wikiPageID",1495358
"http://hu.dbpedia.org/resource/Monotony","http://dbpedia.org/ontology/wikiPageRevisionID",22792368
"http://hu.dbpedia.org/resource/Monotony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monotony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Monotony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monotony","http://hu.dbpedia.org/property/cím","Monotony"
"http://hu.dbpedia.org/resource/Monotony","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Monotony","http://hu.dbpedia.org/property/előadóKronológia","Neoton"
"http://hu.dbpedia.org/resource/Monotony","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Magánügyek"
