"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://www.w3.org/2000/01/rdf-schema#label","A bűvös kard – Camelot nyomában"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q4fh"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frederik_Du_Chau-filmek"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artúr-mondakör"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://dbpedia.org/ontology/wikiPageID",1085559
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://dbpedia.org/ontology/wikiPageRevisionID",23111248
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://dbpedia.org/ontology/wikiPageExternalLink","https://warnerbros.fandom.com/wiki/Quest_for_Camelot%7C%7C''A"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/QuestForCamelot"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://dbpedia.org/ontology/wikiPageExternalLink","https://wbanimation.fandom.com/wiki/Quest_for_Camelot%7C%7C''A"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frederik_Du_Chau"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/alapmű","Vera Chapman: The King's Damosel"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/forgalmazó","Viasat 3"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/forgatókönyvíró","David Seidler"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/forgatókönyvíró","Kirk De Micco"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/forgatókönyvíró","William Schifrin"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/forgatókönyvíró","Jacqueline Feather"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/gyártásvezető",""
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/gyártásvezető","Igor Khait"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/gyártásvezető","Patrick J. Love"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/hang","Eric Idle"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/hang","Jane Seymour"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/hang","Jaleel White"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/hang","Jessalyn Gilsig"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/hang","Don Rickles"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/hang","Gabriel Byrne"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/hang","Pierce Brosnan"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/hang","Bronson Pinchot"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/hang","John Gielgud"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/hang","Gary Oldman"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/hang","Cary Elwes"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/időtartam",86
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasyfilm"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/producer","Dalisa Cohen"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Frederik_Du_Chau"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/vágó","Stanford C. Allen"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Patrick_Doyle"
