"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bardülisz_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Bardülisz (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Bardülisz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1518544
"http://hu.dbpedia.org/resource/Bardülisz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22848494
"http://hu.dbpedia.org/resource/Bardülisz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Bardülisz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Bardülisz_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bardülisz_(egyértelműsítő_lap)?oldid=22848494&ns=0"
"http://hu.dbpedia.org/resource/Bardülisz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",284
"http://hu.dbpedia.org/resource/Bardülisz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bardülisz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bardulis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bardülisz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bardylis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bardülisz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bardülisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bardülisz_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Bardülisz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bardülisz_(egyértelműsítő_lap)"
