"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthori_András_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Báthori_András_(tárnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Báthori_István_(országbíró,_%3F–1444)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Báthori_István_(országbíró,_1555–1605)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bátori_János_(bihari_főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Debreceni_Dózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Falussy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kristóffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Károlyi_Antal_(táborszernagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Károlyi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Károlyi_József_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Károlyi_Sándor_(hadvezér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Károlyi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Vécsey_Miklós_(főispán,_1749–1829)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Vécsey_Miklós_(főispán,_1789–1854)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Ákos_Ernye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Újfalussy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Szatmár vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageID",753490
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",16140142
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Szatmár vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szatmár_vármegye_főispánjai?oldid=16140142&ns=14"
