"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dejan_Delević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Dragomir_Tanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Konstantin_Zečević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Milorad_Mažić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Miroslav_Radoman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Sava_Avramović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Zoran_Arsić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Zoran_Petrović_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Szerb labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",637424
"http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",18592022
"http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Szerb labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerb_labdarúgó-játékvezetők?oldid=18592022&ns=14"
