"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Acquaviva-Casteltermini","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Acquaviva-Casteltermini"
"http://hu.dbpedia.org/resource/Stazione_di_Acquaviva-Casteltermini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Acquaviva-Casteltermini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Acquaviva-Casteltermini","http://dbpedia.org/ontology/wikiPageID",1185686
"http://hu.dbpedia.org/resource/Stazione_di_Acquaviva-Casteltermini","http://dbpedia.org/ontology/wikiPageRevisionID",17292070
"http://hu.dbpedia.org/resource/Stazione_di_Acquaviva-Casteltermini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Acquaviva-Casteltermini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Acquaviva-Casteltermini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Acquaviva-Casteltermini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Acquaviva-Casteltermini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Acquaviva-Casteltermini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Acquaviva-Casteltermini","http://dbpedia.org/ontology/abstract","Acquaviva-Casteltermini vasútállomás egy vasútállomás Olaszországban, Szicília régióban, Agrigento megyében, Acquaviva Platani településen. Forgalma alapján az olasz vasútállomás-kategóriák közül a bronz kategóriába tartozik."
"http://hu.dbpedia.org/resource/Stazione_di_Acquaviva-Casteltermini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Acquaviva-Casteltermini?oldid=17292070&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Acquaviva-Casteltermini","http://dbpedia.org/ontology/wikiPageLength",2124
"http://hu.dbpedia.org/resource/Stazione_di_Acquaviva-Casteltermini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Acquaviva-Casteltermini"
"http://hu.wikipedia.org/wiki/Stazione_di_Acquaviva-Casteltermini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Acquaviva-Casteltermini"
"http://hu.dbpedia.org/resource/Acquaviva-Casteltermini_vasútállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_Acquaviva-Casteltermini"
