"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dark_Side","http://www.w3.org/2000/01/rdf-schema#label","Dark Side"
"http://hu.dbpedia.org/resource/Dark_Side","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2021-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Dark_Side","http://dbpedia.org/ontology/wikiPageID",1756540
"http://hu.dbpedia.org/resource/Dark_Side","http://dbpedia.org/ontology/wikiPageRevisionID",23731337
"http://hu.dbpedia.org/resource/Dark_Side","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cIvaeu6Oxzc"
"http://hu.dbpedia.org/resource/Dark_Side","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Dark_Side","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Dark_Side","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dark_Side","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dark_Side","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/Dark_Side","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Dark_Side","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Dark_Side","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dark_Side","http://hu.dbpedia.org/property/cím","Dark Side"
"http://hu.dbpedia.org/resource/Dark_Side","http://hu.dbpedia.org/property/dalszerző","Joel Hokka"
"http://hu.dbpedia.org/resource/Dark_Side","http://hu.dbpedia.org/property/dalszerző","Joonas Porko"
"http://hu.dbpedia.org/resource/Dark_Side","http://hu.dbpedia.org/property/dalszerző",""
"http://hu.dbpedia.org/resource/Dark_Side","http://hu.dbpedia.org/property/dalszerző","Olli Matela"
"http://hu.dbpedia.org/resource/Dark_Side","http://hu.dbpedia.org/property/dalszerző","Aleksi Kaunisvesi"
"http://hu.dbpedia.org/resource/Dark_Side","http://hu.dbpedia.org/property/dalszerző","Niko Moilanen"
"http://hu.dbpedia.org/resource/Dark_Side","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Blind_Channel"
"http://hu.dbpedia.org/resource/Dark_Side","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Looking_Back_(Aksel_Kankaanranta-dal)"
"http://hu.dbpedia.org/resource/Dark_Side","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Dark_Side","http://hu.dbpedia.org/property/szövegíró","Niko Moilanen"
"http://hu.dbpedia.org/resource/Dark_Side","http://hu.dbpedia.org/property/szövegíró","Olli Matela"
"http://hu.dbpedia.org/resource/Dark_Side","http://hu.dbpedia.org/property/szövegíró","Joel Hokka"
"http://hu.dbpedia.org/resource/Dark_Side","http://hu.dbpedia.org/property/szövegíró","Joonas Porko"
"http://hu.dbpedia.org/resource/Dark_Side","http://hu.dbpedia.org/property/szövegíró","Aleksi Kaunisvesi"
"http://hu.dbpedia.org/resource/Dark_Side","http://hu.dbpedia.org/property/szövegíró",""
"http://hu.dbpedia.org/resource/Dark_Side","http://hu.dbpedia.org/property/év",2021
"http://hu.dbpedia.org/resource/Dark_Side","http://dbpedia.org/ontology/abstract","A Dark Side (magyarul: Sötét oldal) a Blind Channel finn együttes dala, mellyel Finnországot képviselték a 2021-es Eurovíziós Dalfesztiválon Rotterdamban. A dal 2021. február 20-án, a finn nemzeti döntőben, az Uuden Musiikin Kilpailuban megszerzett győzelemmel érdemelte ki a dalversenyen való indulás jogát."
"http://hu.dbpedia.org/resource/Dark_Side","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dark_Side?oldid=23731337&ns=0"
"http://hu.dbpedia.org/resource/Dark_Side","http://dbpedia.org/ontology/wikiPageLength",3472
"http://hu.dbpedia.org/resource/Dark_Side","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dark_Side"
"http://hu.wikipedia.org/wiki/Dark_Side","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dark_Side"
