"subject","predicate","object"
"http://hu.dbpedia.org/resource/CFR_150.1000–1100","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DRB_52_sorozat"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DRB 52 sorozat"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b57yz"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsig_mozdonyok"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krauss-Maffei_mozdonyok"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gőzmozdonyok"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1E_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://dbpedia.org/ontology/wikiPageID",164807
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867549
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mozdonyok.fw.hu"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lococlub.cjb.hu/Gozos/520/kep.html"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehszlovákiában"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_mozdonyok"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DRG_mozdonyok"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Norvégiában"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Lengyelországban"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_mozdonyok"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Görögországban"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Jugoszláviában"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/author","Hans Sternhart"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/gyártó","lásd: szöveg"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/hossz","13600.0"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/kép","MÁV_520_a_Magyar_Vasúttörténeti_parkban.jpg"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/location","Wien"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/magasság","4400.0"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/publisher","Verlag Josef Otto Slezak"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/sorozatszám","NSB 63a sorozat"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/sorozatszám","DRB 52 sorozat"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/sorozatszám","DR 52 sorozat"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/sorozatszám","SNCF 150 Y sorozat"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/sorozatszám","GYSEV 501"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/sorozatszám","JDŽ 33 sorozat"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/sorozatszám","MÁV 520II sorozat"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/sorozatszám","ČSD 555.0 sorozat"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/sorozatszám","СЖД TЭ sorozat"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/sorozatszám","ÖBB 52 és 152 sorozat"
