"subject","predicate","object"
"http://hu.dbpedia.org/resource/Justify_My_Love_(Madonna-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://www.w3.org/2000/01/rdf-schema#label","Rescue Me (Madonna-dal)"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madonna-kislemezek"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_kislemezei"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageID",1704154
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23720804
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madonna"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Immaculate_Collection"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/bOldal","Spotlight"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/borító","Madonna - Rescue Me logo.png"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/cím","Rescue Me"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Madonna-diszkográfia"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/előző","""Justify My Love"""
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/felvételek",1990
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/felvételek","Axis Recording Stúdió"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/felvételek","(New York)"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/formátum",7
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/hossz","495.0"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/hossz","293.0"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/jelenlegi","""Rescue Me"""
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/kiadó","Sire Warner Bros."
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/következő","""This Used to Be My Playground"""
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/producer","Madonna  Shep Pettibone"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/stílus","Dance   Pop  GospelHouse"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/szerző","Madonna  Shep Pettibone"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://hu.dbpedia.org/property/típus","Kislemez a"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://dbpedia.org/ontology/abstract","A Rescue Me című dal Madonna amerikai énekesnő második, és egyben utolsó kimásolt kislemeze a The Immaculate Collection című válogatásalbumáról. A dalt írta, és készítette Shep Pettibone. Eredetileg nem tervezték a kiadását, de a dal folyamatos rádiós játszása arra késztette a Sire Records-ot, hogy az Egyesült Államokban a ""The Immaculate Collection"" részeként megjelentessék kislemezen, mely 1991. február 23-án jelent meg az Egyesült Államokban, és harmadik kislemezként az Egyesült Királyságban. A dance-pop gospel house stílusú dalban mennydörgés, és az eső hangja hallatszik. A dalszövegek romantikus szerelemről szólnak, amely megmenti az énekesnőt. A dalt kiadását különböző remixek is kísérték. Pozitív kritikákat kapott mind az eredeti verzió, mind a remixek, melyek Pettibone munkáját dicsérik. A dalt az értékelők Madonna jövőbeli zenei törekvéseinek példájává tették. A ""Rescue Me"" Top 10-es helyezést ért el Kanadában, Dániában, Írországban, Hollandiában, Norvégiában, az Egyesült Királyságban, és az Egyesült Államokban. Ez utóbbi országban ez volt Madonna 22. Top 10-es slágere a Billboard Hot 100-as listán. A dal köztesként hangzott el a 2019–2020-as Madame X Tour részeként."
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://dbpedia.org/ontology/runtime",293.0
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://dbpedia.org/ontology/runtime",495.0
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://dbpedia.org/ontology/title","Rescue Me"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Justify_My_Love_(Madonna-dal)"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1990"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rescue_Me_(Madonna-dal)?oldid=23720804&ns=0"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://dbpedia.org/ontology/Work/runtime","4.883333333333334"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://dbpedia.org/ontology/Work/runtime","8.25"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageLength",30880
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rescue_Me_(Madonna-dal)"
"http://hu.dbpedia.org/resource/The_Immaculate_Collection","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)"
"http://hu.wikipedia.org/wiki/Rescue_Me_(Madonna-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)"
