"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiúsítás","http://www.w3.org/2000/01/rdf-schema#label","Fiúsítás"
"http://hu.dbpedia.org/resource/Fiúsítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feudális_jog"
"http://hu.dbpedia.org/resource/Fiúsítás","http://dbpedia.org/ontology/wikiPageID",95091
"http://hu.dbpedia.org/resource/Fiúsítás","http://dbpedia.org/ontology/wikiPageRevisionID",23461111
"http://hu.dbpedia.org/resource/Fiúsítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Fiúsítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Fiúsítás","http://dbpedia.org/ontology/abstract","A fiúsítás (latinul: praefectio) az egykori magyar intézménye. Királyi privilégium volt, amelynél fogva az egyedül fiágra szóló javakban a fiúutódok kihalása (magszakadás) esetében valamely nő – többnyire az utolsó birtokosnak leánya vagy nővére – örökölhetett."
"http://hu.dbpedia.org/resource/Fiúsítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiúsítás?oldid=23461111&ns=0"
"http://hu.dbpedia.org/resource/Fiúsítás","http://dbpedia.org/ontology/wikiPageLength",2236
"http://hu.dbpedia.org/resource/Fiúsítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiúsítás"
"http://hu.wikipedia.org/wiki/Fiúsítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiúsítás"
