"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mazsola_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Mazsola epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Mazsola_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Mazsola_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazsola"
"http://hu.dbpedia.org/resource/A_Mazsola_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1753678
"http://hu.dbpedia.org/resource/A_Mazsola_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23535543
"http://hu.dbpedia.org/resource/A_Mazsola_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_Mazsola_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Mazsola című magyar bábfilmsorozat epizódjait tartalmazza."
"http://hu.dbpedia.org/resource/A_Mazsola_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Mazsola_epizódjainak_listája?oldid=23535543&ns=0"
"http://hu.dbpedia.org/resource/A_Mazsola_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",22253
"http://hu.dbpedia.org/resource/A_Mazsola_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Mazsola_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Mazsola_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Mazsola_epizódjainak_listája"
