"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://www.w3.org/2000/01/rdf-schema#label","Fábio Aurélio"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpdl2"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Săo_Carlos"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpikonok"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_labdarúgói"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_Paulo_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://dbpedia.org/ontology/wikiPageID",229635
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://dbpedia.org/ontology/wikiPageRevisionID",20819810
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/F%C3%A1bio_Aur%C3%A9lio"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfcfanatics.hu/elsocsapat/jatekosok/Fabio%20Aurelio"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfchistory.net/player_profile.asp%3Fplayer_id=1157"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001–02-es_Valencia_CF-keret"
