"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acerenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Acerenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Acerenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Acerenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Acerenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Acerenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Acerenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Acerenza","http://www.w3.org/2000/01/rdf-schema#label","Acerenza"
"http://hu.dbpedia.org/resource/Acerenza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dcsx"
"http://hu.dbpedia.org/resource/Acerenza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potenza_megye_települései"
"http://hu.dbpedia.org/resource/Acerenza","http://dbpedia.org/ontology/wikiPageID",251873
"http://hu.dbpedia.org/resource/Acerenza","http://dbpedia.org/ontology/wikiPageRevisionID",18862037
"http://hu.dbpedia.org/resource/Acerenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Acerenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Acerenza","http://xmlns.com/foaf/0.1/name","Acerenza"
