"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://www.w3.org/2000/01/rdf-schema#label","Aaron Ogden"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070cr1"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_állam_kormányzói"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1756-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_szenátor_cikkek"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_állam_szenátorai"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://dbpedia.org/ontology/wikiPageID",1152157
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://dbpedia.org/ontology/wikiPageRevisionID",23220500
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://xmlns.com/foaf/0.1/name","Aaron Ogden"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bioguide"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_Jersey_állam_szenátorai"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://hu.dbpedia.org/property/kép","Aaron Ogden.jpg"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://hu.dbpedia.org/property/név","Aaron Ogden"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://dbpedia.org/ontology/abstract","Aaron Ogden (Elizabeth, 1756. december 3. – Jersey City, 1839. április 19.) az Amerikai Egyesült Államok szenátora (New Jersey, 1801–1803)."
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aaron_Ogden?oldid=23220500&ns=0"
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://dbpedia.org/ontology/wikiPageLength",1303
"http://hu.dbpedia.org/resource/Aaron_Ogden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aaron_Ogden"
"http://hu.wikipedia.org/wiki/Aaron_Ogden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aaron_Ogden"
