"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquileia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aquileia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aquileia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aquileia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aquileia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aquileia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aquileia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aquileia","http://www.w3.org/2000/01/rdf-schema#label","Aquileia"
"http://hu.dbpedia.org/resource/Aquileia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k1v0"
"http://hu.dbpedia.org/resource/Aquileia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Aquileia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Aquileia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_szigetei"
"http://hu.dbpedia.org/resource/Aquileia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Aquileia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udine_megye_települései"
"http://hu.dbpedia.org/resource/Aquileia","http://dbpedia.org/ontology/wikiPageID",111068
"http://hu.dbpedia.org/resource/Aquileia","http://dbpedia.org/ontology/wikiPageRevisionID",23558443
"http://hu.dbpedia.org/resource/Aquileia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070304120553/http:/www.museoarcheo-aquileia.it/aquileia_eng/index_eng.htm"
"http://hu.dbpedia.org/resource/Aquileia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.aquileia.ud.it/"
"http://hu.dbpedia.org/resource/Aquileia","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/825"
"http://hu.dbpedia.org/resource/Aquileia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismofvg.it/Locality/Aquileia"
"http://hu.dbpedia.org/resource/Aquileia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquileia.it/"
"http://hu.dbpedia.org/resource/Aquileia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyutazas.hu/iranytu/city.php%3Fid=1167"
"http://hu.dbpedia.org/resource/Aquileia","http://xmlns.com/foaf/0.1/name","Aquileia"
"http://hu.dbpedia.org/resource/Aquileia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aquileia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Aquileia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Aquileia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Aquileia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Aquileia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Aquileia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aquileia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aquileia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Aquileia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénül"
"http://hu.dbpedia.org/resource/Aquileia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Udine_megye_települései"
"http://hu.dbpedia.org/resource/Aquileia","http://hu.dbpedia.org/property/hosszúságiFok",13
