"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovacsics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovacsics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovacsics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovacsics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovacsics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovacsics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovacsics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovacsics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovacsics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovacsics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovacsics_József","http://www.w3.org/2000/01/rdf-schema#label","Kovacsics József"
"http://hu.dbpedia.org/resource/Kovacsics_József","http://dbpedia.org/ontology/deathDate",1919-12-26
"http://hu.dbpedia.org/resource/Kovacsics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kovacsics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Kovacsics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok"
"http://hu.dbpedia.org/resource/Kovacsics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikusok"
"http://hu.dbpedia.org/resource/Kovacsics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovacsics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_József-koszorúsok"
"http://hu.dbpedia.org/resource/Kovacsics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovacsics_József","http://dbpedia.org/ontology/wikiPageID",889621
"http://hu.dbpedia.org/resource/Kovacsics_József","http://dbpedia.org/ontology/wikiPageRevisionID",21804922
"http://hu.dbpedia.org/resource/Kovacsics_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120619162658/http:/www.demografia.hu/letoltes/kiadvanyok/Demografia/2004_1-2/Figyelo04_1-2.pdf"
