"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balatonszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balatonszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balatonszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balatonszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balatonszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balatonszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balatonszabadi","http://www.w3.org/2000/01/rdf-schema#label","Balatonszabadi"
"http://hu.dbpedia.org/resource/Balatonszabadi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcbj7"
"http://hu.dbpedia.org/resource/Balatonszabadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Balatonszabadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton"
"http://hu.dbpedia.org/resource/Balatonszabadi","http://dbpedia.org/ontology/wikiPageID",29047
"http://hu.dbpedia.org/resource/Balatonszabadi","http://dbpedia.org/ontology/wikiPageRevisionID",23866148
"http://hu.dbpedia.org/resource/Balatonszabadi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080809131752/http:/balatonszabadi.lap.hu/"
"http://hu.dbpedia.org/resource/Balatonszabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Balatonszabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Balatonszabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balatonszabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófoki_járás"
"http://hu.dbpedia.org/resource/Balatonszabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balatonszabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Balatonszabadi","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Balatonszabadi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Balatonszabadi","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Balatonszabadi","http://hu.dbpedia.org/property/kép","Balatonszabadi Kossuth-szobor.jpg"
"http://hu.dbpedia.org/resource/Balatonszabadi","http://hu.dbpedia.org/property/képaláírás","A világ első köztéri Kossuth-szobra Balatonszabadiban"
"http://hu.dbpedia.org/resource/Balatonszabadi","http://hu.dbpedia.org/property/név","Balatonszabadi"
"http://hu.dbpedia.org/resource/Balatonszabadi","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Balatonszabadi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Balatonszabadi","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Balatonszabadi","http://hu.dbpedia.org/property/terület",41.34
