"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filozófiai_témájú_lapok_listája","http://www.w3.org/2000/01/rdf-schema#label","Filozófiai témájú lapok listája"
"http://hu.dbpedia.org/resource/Filozófiai_témájú_lapok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Filozófiai_témájú_lapok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófia"
"http://hu.dbpedia.org/resource/Filozófiai_témájú_lapok_listája","http://dbpedia.org/ontology/wikiPageID",88044
"http://hu.dbpedia.org/resource/Filozófiai_témájú_lapok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19221968
"http://hu.dbpedia.org/resource/Filozófiai_témájú_lapok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Filozófiai_témájú_lapok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Filozófiai_témájú_lapok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Filozófiai_témájú_lapok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filozófiai_témájú_lapok_listája?oldid=19221968&ns=0"
"http://hu.dbpedia.org/resource/Filozófiai_témájú_lapok_listája","http://dbpedia.org/ontology/wikiPageLength",915
"http://hu.dbpedia.org/resource/Filozófiai_témájú_lapok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filozófiai_témájú_lapok_listája"
"http://hu.dbpedia.org/resource/Filozófiai_témájú_lapok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Filozófiai_témájú_lapok_listája"
"http://hu.wikipedia.org/wiki/Filozófiai_témájú_lapok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filozófiai_témájú_lapok_listája"
