"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagypestény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagypestény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagypestény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagypestény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagypestény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagypestény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagypestény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagypestény","http://www.w3.org/2000/01/rdf-schema#label","Nagypestény"
"http://hu.dbpedia.org/resource/Nagypestény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Nagypestény","http://dbpedia.org/ontology/wikiPageID",698544
"http://hu.dbpedia.org/resource/Nagypestény","http://dbpedia.org/ontology/wikiPageRevisionID",21326108
"http://hu.dbpedia.org/resource/Nagypestény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagypestény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Nagypestény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagypestény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nagypestény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Nagypestény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Nagypestény","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Nagypestény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Nagypestény","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Nagypestény","http://hu.dbpedia.org/property/kép","Nagypestény falumúzeum.jpg"
"http://hu.dbpedia.org/resource/Nagypestény","http://hu.dbpedia.org/property/képaláírás","A Hátszeg vidéki múzeum"
"http://hu.dbpedia.org/resource/Nagypestény","http://hu.dbpedia.org/property/magyarNév","Nagypestény"
"http://hu.dbpedia.org/resource/Nagypestény","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Nagypestény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Nagypestény","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Nagypestény","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Nagypestény","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nagypestény","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Nagypestény","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nagypestény","http://hu.dbpedia.org/property/románNév","Peșteana"
"http://hu.dbpedia.org/resource/Nagypestény","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Nagypestény","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Demsus"
"http://hu.dbpedia.org/resource/Nagypestény","http://dbpedia.org/ontology/abstract","Nagypestény (románul: Peșteana) falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Nagypestény","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nagypestény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagypestény?oldid=21326108&ns=0"
"http://hu.dbpedia.org/resource/Nagypestény","http://dbpedia.org/ontology/wikiPageLength",5230
"http://hu.dbpedia.org/resource/Nagypestény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagypestény"
"http://hu.dbpedia.org/resource/Nagypestényi_református_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagypestény"
"http://hu.dbpedia.org/resource/Pesteana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagypestény"
"http://hu.dbpedia.org/resource/Peşteana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagypestény"
"http://hu.wikipedia.org/wiki/Nagypestény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagypestény"
