"subject","predicate","object"
"http://hu.dbpedia.org/resource/Consus","http://www.w3.org/2000/01/rdf-schema#label","Consus"
"http://hu.dbpedia.org/resource/Consus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lmyx"
"http://hu.dbpedia.org/resource/Consus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Consus","http://dbpedia.org/ontology/wikiPageID",565017
"http://hu.dbpedia.org/resource/Consus","http://dbpedia.org/ontology/wikiPageRevisionID",16358944
"http://hu.dbpedia.org/resource/Consus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Consus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Consus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Consus","http://dbpedia.org/ontology/abstract","Consus, római mitológiai alak, ősi istenség, a gabona betakarításának és az őszi vetésnek védője. Kettős szerepének megfelelően két ünnepsége is volt (Consualiák), egy júliusban és egy decemberben, mindkettőn lovasversenyeket tartottak. Kultuszhelye föld alatti üregekben volt, mivel a legkorábbi időkben a gabonát föld alatt, hombárokban tartották; maga a Consus név is azt jelenti: elrejtett. Titus Livius a lóversenyek miatt a „lovas” Neptunusszal (Neptunus Equester) azonosnak tartotta Consust."
"http://hu.dbpedia.org/resource/Consus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Consus?oldid=16358944&ns=0"
"http://hu.dbpedia.org/resource/Consus","http://dbpedia.org/ontology/wikiPageLength",675
"http://hu.dbpedia.org/resource/Consus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Consus"
"http://hu.wikipedia.org/wiki/Consus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Consus"
