"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jozefa","http://www.w3.org/2000/01/rdf-schema#label","Jozefa"
"http://hu.dbpedia.org/resource/Jozefa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Jozefa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jozefa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jozefa","http://dbpedia.org/ontology/wikiPageID",16458
"http://hu.dbpedia.org/resource/Jozefa","http://dbpedia.org/ontology/wikiPageRevisionID",23567345
"http://hu.dbpedia.org/resource/Jozefa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jozefa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Jozefa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Jozefa","http://dbpedia.org/ontology/abstract","A Jozefa a József név latinos Josephus változatának női megfelelője."
"http://hu.dbpedia.org/resource/Jozefa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jozefa?oldid=23567345&ns=0"
"http://hu.dbpedia.org/resource/Jozefa","http://dbpedia.org/ontology/wikiPageLength",1988
"http://hu.dbpedia.org/resource/Jozefa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jozefa"
"http://hu.dbpedia.org/resource/Jozefina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jozefa"
"http://hu.dbpedia.org/resource/Joséphine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jozefa"
"http://hu.dbpedia.org/resource/Jozefin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jozefa"
"http://hu.wikipedia.org/wiki/Jozefa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jozefa"
