"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farnasi_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Farnasi református templom"
"http://hu.dbpedia.org/resource/Farnasi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Farnasi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Farnasi_református_templom","http://dbpedia.org/ontology/wikiPageID",1292790
"http://hu.dbpedia.org/resource/Farnasi_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",22888942
"http://hu.dbpedia.org/resource/Farnasi_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=433%7Caccd=2015-09-19"
"http://hu.dbpedia.org/resource/Farnasi_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformatus.ro/cimtar.html%7Caccd=2015-09-20%7Caurl=https:/web.archive.org/web/20150913054332/http:/www.reformatus.ro/cimtar.html%7Carchd=2015-09-13"
"http://hu.dbpedia.org/resource/Farnasi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Farnasi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Farnasi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Farnasi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Farnasi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
