"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Berzi Sándor (labdarúgó)"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angyalföldiek"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csepel_labdarúgói"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",594951
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23596442
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiDátum",1994
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/név","Berzi Sándor"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/évek",1943
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/évek",1940
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Postás_SE"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/juniorÉvek",1933
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1946-1949"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",78
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://dbpedia.org/ontology/abstract","Berzi Sándor, idősebb, (Budapest, 1922. április 16. – Budapest, 1994. április 21. ) labdarúgó, sportvezető. Fia Berzi Sándor, sportvezető."
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://dbpedia.org/ontology/years","1943"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://dbpedia.org/ontology/years","1945"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://dbpedia.org/ontology/years","1940"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://dbpedia.org/ontology/youthYears","1933"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Postás_SE"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berzi_Sándor_(labdarúgó)?oldid=23596442&ns=0"
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",3060
"http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berzi_Sándor_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Berzi_Sándor_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berzi_Sándor_(labdarúgó)"
