"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Rajniss Ferenc"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3_5f"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MÉP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MMP-tagok"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vallás-_és_közoktatásügyi_miniszterei"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bártfaiak"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1939–1944)"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1935–1939)"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szovjet–magyar_fogolycsere-akció_kicseréltjei"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://dbpedia.org/ontology/wikiPageID",320687
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23575868
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/en/view/OGYK_Almanach_1939-1944/%3Fquery=Rajniss%20Ferenc&pg=289&layout=s"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/en/view/OGYK_Almanach_1935-1940/%3Fquery=Rajniss%20Ferenc&pg=348&layout=s"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://xmlns.com/foaf/0.1/name","Rajniss Ferenc"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://xmlns.com/foaf/0.1/name","vallás- és közoktatásügyi minisztere"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_oktatásügyi_miniszterei"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/alcím","az 1939-1944. évi országgyűlésről"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/alcím","az 1935-1939. évi országgyűlésről"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/cím","Országgyűlési almanach"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Rakovszky_Iván"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/fejezetcím","Rajniss Ferenc"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/halálozásiDátum",1946
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/házastárs","Fényes Anna"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/kép","Arrow Cross Party.jpg"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/képaláírás","A Szálasi-kormány képén Rajniss Ferenc az álló sorban balról az első"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/közreműködők","szerk. Haeffler István"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/megnevezés","vallás- és közoktatásügyi minisztere"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/név","Rajniss Ferenc"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/oldal",290
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/oldal",349
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/url","https://library.hungaricana.hu/en/view/OGYK_Almanach_1939-1944/%3Fquery=Rajniss%20Ferenc&pg=289&layout=s"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/url","https://library.hungaricana.hu/en/view/OGYK_Almanach_1935-1940/%3Fquery=Rajniss%20Ferenc&pg=348&layout=s"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szálasi_Ferenc"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/év",1940
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/terminusKezdete",1944
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://hu.dbpedia.org/property/terminusVége",1945
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://dbpedia.org/ontology/abstract","Rajniss Ferenc Jakab (Bártfa, 1893. július 24. – Budapest, 1946. március 12.) szélsőjobboldali magyar újságíró, lapszerkesztő, politikus, az Új Magyarság és a című hetilap főszerkesztője, a Szálasi-kormány vallás- és közoktatásügyi minisztere. A Népbíróság ítélete alapján kivégezték."
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Rakovszky_Iván"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szálasi_Ferenc"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajniss_Ferenc?oldid=23575868&ns=0"
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://dbpedia.org/ontology/wikiPageLength",6810
"http://hu.dbpedia.org/resource/Rajniss_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajniss_Ferenc"
"http://hu.dbpedia.org/resource/Rakovszky_Iván","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Rajniss_Ferenc"
"http://hu.dbpedia.org/resource/Rakovszky_Iván","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Rajniss_Ferenc"
"http://hu.wikipedia.org/wiki/Rajniss_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajniss_Ferenc"
