"subject","predicate","object"
"http://hu.dbpedia.org/resource/Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Héthárs","http://www.w3.org/2000/01/rdf-schema#label","Héthárs"
"http://hu.dbpedia.org/resource/Héthárs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h8ct"
"http://hu.dbpedia.org/resource/Héthárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Héthárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisszebeni_járás_települései"
"http://hu.dbpedia.org/resource/Héthárs","http://dbpedia.org/ontology/wikiPageID",10601
"http://hu.dbpedia.org/resource/Héthárs","http://dbpedia.org/ontology/wikiPageRevisionID",23848245
"http://hu.dbpedia.org/resource/Héthárs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lipany.sk/"
"http://hu.dbpedia.org/resource/Héthárs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-sabinov/lipany/profile"
"http://hu.dbpedia.org/resource/Héthárs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-281921&pos_y=-1189950&size=full&lang=sk&sipka=1&name=Lipany%2C%20Sabinov"
"http://hu.dbpedia.org/resource/Héthárs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061230185442/http:/www.shtetlinks.jewishgen.org/Lipany/"
"http://hu.dbpedia.org/resource/Héthárs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lipany/lipany.html"
"http://hu.dbpedia.org/resource/Héthárs","http://xmlns.com/foaf/0.1/name","Héthárs"
"http://hu.dbpedia.org/resource/Héthárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Héthárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Héthárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
