"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_gót_királyok_listája","http://www.w3.org/2000/01/rdf-schema#label","Keleti gót királyok listája"
"http://hu.dbpedia.org/resource/Keleti_gót_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_uralkodók_listái"
"http://hu.dbpedia.org/resource/Keleti_gót_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok"
"http://hu.dbpedia.org/resource/Keleti_gót_királyok_listája","http://dbpedia.org/ontology/wikiPageID",408112
"http://hu.dbpedia.org/resource/Keleti_gót_királyok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22469343
"http://hu.dbpedia.org/resource/Keleti_gót_királyok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Keleti_gót_királyok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_gót_királyok_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Royaumes_barbares"
"http://hu.dbpedia.org/resource/Keleti_gót_királyok_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Regni_romano-barbarici"
"http://hu.dbpedia.org/resource/Keleti_gót_királyok_listája","http://dbpedia.org/ontology/abstract","A a Boryszthenész (Dnyeper) mentén élő gótok egyik ágának állama. A hun fennhatóság alól felszabaduló keleti gótok már a Kárpát-medence területén éltek, és itt alakították ki az Illyricum-Pannoniai Gót Királyságot. A Nyugatrómai Birodalom bukása után nyugatabbra költöztek, s mint a Nyugatrómai Birodalom utódállama Itáliában, látszólagos függésben volt a Keletrómai Birodalomtól. 552-ben heves védekező harcok végén került bizánci uralom alá."
"http://hu.dbpedia.org/resource/Keleti_gót_királyok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_gót_királyok_listája?oldid=22469343&ns=0"
"http://hu.dbpedia.org/resource/Keleti_gót_királyok_listája","http://dbpedia.org/ontology/wikiPageLength",3564
"http://hu.dbpedia.org/resource/Keleti_gót_királyok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_gót_királyok_listája"
"http://hu.wikipedia.org/wiki/Keleti_gót_királyok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_gót_királyok_listája"
