"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_család_(galántai)","http://www.w3.org/2000/01/rdf-schema#label","Balogh család (galántai)"
"http://hu.dbpedia.org/resource/Balogh_család_(galántai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegyei_nemesi_családok"
"http://hu.dbpedia.org/resource/Balogh_család_(galántai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegyei_nemesi_családok"
"http://hu.dbpedia.org/resource/Balogh_család_(galántai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Balogh_család_(galántai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespanni_családok"
"http://hu.dbpedia.org/resource/Balogh_család_(galántai)","http://dbpedia.org/ontology/wikiPageID",939157
"http://hu.dbpedia.org/resource/Balogh_család_(galántai)","http://dbpedia.org/ontology/wikiPageRevisionID",23181443
"http://hu.dbpedia.org/resource/Balogh_család_(galántai)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0004/24.html"
"http://hu.dbpedia.org/resource/Balogh_család_(galántai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balogh_család_(galántai)","http://dbpedia.org/ontology/abstract","A nemes és gróf galántai Balogh egy középkori felmenőkkel bíró magyar nemesi család. Utolsó ismert leszármazottja Balogh Artúr (1936. december 6. – 2020.október 26.)."
"http://hu.dbpedia.org/resource/Balogh_család_(galántai)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_család_(galántai)?oldid=23181443&ns=0"
"http://hu.dbpedia.org/resource/Balogh_család_(galántai)","http://dbpedia.org/ontology/wikiPageLength",2879
"http://hu.dbpedia.org/resource/Balogh_család_(galántai)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_család_(galántai)"
"http://hu.wikipedia.org/wiki/Balogh_család_(galántai)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_család_(galántai)"
