"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hrisztosz_Mihasz","http://www.w3.org/2000/01/rdf-schema#label","Hrisztosz Mihasz"
"http://hu.dbpedia.org/resource/Hrisztosz_Mihasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nf49"
"http://hu.dbpedia.org/resource/Hrisztosz_Mihasz","http://dbpedia.org/ontology/wikiPageID",762810
"http://hu.dbpedia.org/resource/Hrisztosz_Mihasz","http://dbpedia.org/ontology/wikiPageRevisionID",9154684
"http://hu.dbpedia.org/resource/Hrisztosz_Mihasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hrísztosz_Míhasz"
"http://hu.dbpedia.org/resource/Hrisztosz_Mihasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Hrisztosz_Mihasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hrisztosz_Mihasz?oldid=9154684&ns=0"
"http://hu.dbpedia.org/resource/Hrisztosz_Mihasz","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Hrisztosz_Mihasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hrisztosz_Mihasz"
"http://hu.wikipedia.org/wiki/Hrisztosz_Mihasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hrisztosz_Mihasz"
