"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Lőrincz József (költő)"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://dbpedia.org/ontology/wikiPageID",842394
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23808628
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://xmlns.com/foaf/0.1/name","Lőrincz József"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ErdélyiKiKi"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://hu.dbpedia.org/property/képaláírás",2015
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://hu.dbpedia.org/property/képméret",262
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://hu.dbpedia.org/property/műfaj","lírai költemények, tanulmányok, kritikák, publicisztikai írások, népköltészeti gyűjtések, anekdoták"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://hu.dbpedia.org/property/név","Lőrincz József"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://hu.dbpedia.org/property/születésiDátum","--11-14"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székelydálya"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://hu.dbpedia.org/property/gyerekek","Loránd, Abigél, Emese"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://hu.dbpedia.org/property/feleség","Lőrinczné Nagy Ilona"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://hu.dbpedia.org/property/szülei","Lőrincz Károly és Lőrincz Erzsébet"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://dbpedia.org/ontology/abstract","Lőrincz József (Székelydálya, 1947. november 14.) – költő, irodalomtörténész, néprajzos, közíró, magyartanár."
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lőrincz_József_(költő)?oldid=23808628&ns=0"
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://dbpedia.org/ontology/wikiPageLength",10356
"http://hu.dbpedia.org/resource/Lőrincz_József_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lőrincz_József_(költő)"
"http://hu.wikipedia.org/wiki/Lőrincz_József_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lőrincz_József_(költő)"
