"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://www.w3.org/2000/01/rdf-schema#label","Klió (folyóirat)"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_történettudományi_folyóiratok"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://dbpedia.org/ontology/wikiPageID",1590892
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://dbpedia.org/ontology/wikiPageRevisionID",22478934
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~klio/index.html"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/view/journal/KLI=D3=3A_T=F6rt=E9nelmi_szeml=E9z==0151_foly=F3irat.html"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://xmlns.com/foaf/0.1/name","Klió"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_történettudományi_folyóiratok"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://hu.dbpedia.org/property/alapítva",1992
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Bárány_Attila_(történész)"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://hu.dbpedia.org/property/kiadó","Klió Alapítvány"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://hu.dbpedia.org/property/név","Klió"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://hu.dbpedia.org/property/típus","történettudományi szemléző folyóirat"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://hu.dbpedia.org/property/weboldal","http://www.c3.hu/~klio/index.html"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://hu.dbpedia.org/property/issn",1588
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://hu.dbpedia.org/property/issn",1216
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://dbpedia.org/ontology/abstract","A Klió folyóirat egy 1992 óta, eleinte évi három, 2008 óta négy alkalommal megjelenő történettudományi periodika. Weboldalukon található ismertetésük szerint a lap „a friss külföldi (tehát idegen nyelveken megjelent) történettudományi kutatások eredményeit mutatja be értékelő megjegyzésekkel kísérten, magyar nyelven. Ezzel hozzájárul a történetszemlélet formálásához, és segít eligazodni az óriási mennyiségű idegen nyelvű anyagban. A KLIÓ révén azok is frissen tájékozottak lehetnek, akik anyagi okokból nem jutnak hozzá a drága külföldi szakirodalomhoz.”"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://dbpedia.org/ontology/chiefEditor","http://hu.dbpedia.org/resource/Bárány_Attila_(történész)"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://xmlns.com/foaf/0.1/homepage","http://www.c3.hu/~klio/index.html"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klió_(folyóirat)?oldid=22478934&ns=0"
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/Klió_(folyóirat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klió_(folyóirat)"
"http://hu.wikipedia.org/wiki/Klió_(folyóirat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klió_(folyóirat)"
