"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://www.w3.org/2000/01/rdf-schema#label","Edgar Aabye"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_ymh"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kötélhúzás)"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1900)"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötélhúzók"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_úszók"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://dbpedia.org/ontology/wikiPageID",1080297
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://dbpedia.org/ontology/wikiPageRevisionID",22715529
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140225010058/http:/users.skynet.be/hermandw/olymp/bioaa.htm%23BYE"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613011642/http:/www.sports-reference.com/olympics/athletes/aa/edgar-aabye-1.html"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930011151/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=AABYEEDG01"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://dbpedia.org/ontology/abstract","Edgar Lindenau Aabye (Helsingør, 1865. szeptember 14. – Koppenhága, 1941. április 30.) olimpiai bajnok dán kötélhúzó. Az 1900. évi nyári olimpiai játékokon vett részt kötélhúzásban, és aranyérmet nyert a színeiben, mely dánokból és svédekből állt. Csak két csapat indult, megverték a franciákat. Kiváló atléta volt. Dán úszóbajnok volt 1896-ban, kerékpárosként, valamint evezősként is versenyzett. Párizsban volt sportújságíró."
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edgar_Aabye?oldid=22715529&ns=0"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://dbpedia.org/ontology/wikiPageLength",1625
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edgar_Aabye"
"http://hu.wikipedia.org/wiki/Edgar_Aabye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edgar_Aabye"
