"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/2000/01/rdf-schema#label","Paul Bocuse"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hrs9"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szakácsok"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://dbpedia.org/ontology/wikiPageID",396197
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://dbpedia.org/ontology/wikiPageRevisionID",23669635
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bocuse.fr/"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nordsudbrasseries.com"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bocusedor.com"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://dbpedia.org/ontology/abstract","Paul Bocuse (Collonges-au-Mont-d’Or, 1926. február 11. – Collonges-au-Mont-d’Or, 2018. január 20.) francia szakács. A 20. század egyik legnagyobb szakács ikonja, a nouvelle cuisine meghatározó alakja."
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Bocuse?oldid=23669635&ns=0"
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://dbpedia.org/ontology/wikiPageLength",6061
"http://hu.dbpedia.org/resource/Paul_Bocuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Bocuse"
"http://hu.wikipedia.org/wiki/Paul_Bocuse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Bocuse"
