"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birkenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Birkenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Birkenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Birkenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Birkenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Birkenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Birkenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Birkenwald","http://www.w3.org/2000/01/rdf-schema#label","Birkenwald"
"http://hu.dbpedia.org/resource/Birkenwald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m96pc"
"http://hu.dbpedia.org/resource/Birkenwald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bas-Rhin_megye_települései"
"http://hu.dbpedia.org/resource/Birkenwald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Birkenwald","http://dbpedia.org/ontology/wikiPageID",1249155
"http://hu.dbpedia.org/resource/Birkenwald","http://dbpedia.org/ontology/wikiPageRevisionID",18184883
"http://hu.dbpedia.org/resource/Birkenwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Birkenwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bas-Rhin"
"http://hu.dbpedia.org/resource/Birkenwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Birkenwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Birkenwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Birkenwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Birkenwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Birkenwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Birkenwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Birkenwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Birkenwald","http://hu.dbpedia.org/property/címer","Blason ville fr Birkenwald Bas-Rhin.svg"
"http://hu.dbpedia.org/resource/Birkenwald","http://hu.dbpedia.org/property/polgármester","Dominique Klein"
"http://hu.dbpedia.org/resource/Birkenwald","http://hu.dbpedia.org/property/régió","Elzász"
"http://hu.dbpedia.org/resource/Birkenwald","http://dbpedia.org/ontology/abstract","Birkenwald település Franciaországban, Bas-Rhin megyében. Lakosainak száma 319 fő (2018. január 1.). +/- Birkenwald Sommerau, Dimbsthal, Wangenbourg-Engenthal, Hengwiller, Romanswiller és Salenthal községekkel határos."
"http://hu.dbpedia.org/resource/Birkenwald","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Birkenwald?oldid=18184883&ns=0"
"http://hu.dbpedia.org/resource/Birkenwald","http://dbpedia.org/ontology/wikiPageLength",1544
"http://hu.dbpedia.org/resource/Birkenwald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Birkenwald"
"http://hu.wikipedia.org/wiki/Birkenwald","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Birkenwald"
