"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anders_Svensson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IF_Elfsborg_keret"
"http://hu.dbpedia.org/resource/Sablon:IF_Elfsborg_keret","http://dbpedia.org/ontology/wikiPageID",1147003
"http://hu.dbpedia.org/resource/Sablon:IF_Elfsborg_keret","http://dbpedia.org/ontology/wikiPageRevisionID",20502182
"http://hu.dbpedia.org/resource/Sablon:IF_Elfsborg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:IF_Elfsborg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:IF_Elfsborg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:IF_Elfsborg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:IF_Elfsborg_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:IF_Elfsborg_keret?oldid=20502182&ns=10"
"http://hu.dbpedia.org/resource/Chinedu_Obasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IF_Elfsborg_keret"
"http://hu.dbpedia.org/resource/Henning_Hauger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IF_Elfsborg_keret"
