"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podhale","http://www.w3.org/2000/01/rdf-schema#label","Podhale"
"http://hu.dbpedia.org/resource/Podhale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Podhale","http://dbpedia.org/ontology/wikiPageID",1615574
"http://hu.dbpedia.org/resource/Podhale","http://dbpedia.org/ontology/wikiPageRevisionID",21054880
"http://hu.dbpedia.org/resource/Podhale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Podhale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Podhale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Podhale","http://hu.dbpedia.org/property/kép","Tatry widok z Tarasowek.jpg"
"http://hu.dbpedia.org/resource/Podhale","http://hu.dbpedia.org/property/képaláírás","Podhale, kilátás a Tarasówkáról a Małe Ciche nevű hegyre"
"http://hu.dbpedia.org/resource/Podhale","http://hu.dbpedia.org/property/térkép","Zakopane WIG 1-100000 .jpg"
"http://hu.dbpedia.org/resource/Podhale","http://hu.dbpedia.org/property/térképaláírás","Podhale egy 1934-es térképen"
"http://hu.dbpedia.org/resource/Podhale","http://dbpedia.org/ontology/abstract","Podhale kulturális régió Lengyelország déli részén, a Kis-lengyelországi vajdaságban. Krakkótól 65 km-re délre, a Tátra északi lábánál fekszik az itt összefolyó és , valamint a folyók által közrezárt medencében. A Magyar Királyság határos volt vele. Napjainkban Szlovákiával határos."
"http://hu.dbpedia.org/resource/Podhale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podhale?oldid=21054880&ns=0"
"http://hu.dbpedia.org/resource/Podhale","http://dbpedia.org/ontology/wikiPageLength",2463
"http://hu.dbpedia.org/resource/Podhale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podhale"
"http://hu.wikipedia.org/wiki/Podhale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podhale"
