"subject","predicate","object"
"http://hu.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Plata"
"http://hu.dbpedia.org/resource/Estudiantes_de_La_Plata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Plata"
"http://hu.dbpedia.org/resource/Kategória:La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:La_Plata","http://www.w3.org/2000/01/rdf-schema#label","La Plata"
"http://hu.dbpedia.org/resource/Kategória:La_Plata","http://dbpedia.org/ontology/wikiPageID",1560931
"http://hu.dbpedia.org/resource/Kategória:La_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",22844239
"http://hu.dbpedia.org/resource/Kategória:La_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:La_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:La_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Kategória:La_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:La_Plata","http://www.w3.org/2004/02/skos/core#prefLabel","La Plata"
"http://hu.dbpedia.org/resource/Kategória:La_Plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:La_Plata?oldid=22844239&ns=14"
"http://hu.dbpedia.org/resource/La_Plata_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Plata"
"http://hu.dbpedia.org/resource/Moreno_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Plata"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Plata"
