"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szosznogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szosznogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szosznogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szosznogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szosznogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szosznogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szosznogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szosznogorszk","http://www.w3.org/2000/01/rdf-schema#label","Szosznogorszk"
"http://hu.dbpedia.org/resource/Szosznogorszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b65v_"
"http://hu.dbpedia.org/resource/Szosznogorszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komiföld_települései"
"http://hu.dbpedia.org/resource/Szosznogorszk","http://dbpedia.org/ontology/wikiPageID",1172630
"http://hu.dbpedia.org/resource/Szosznogorszk","http://dbpedia.org/ontology/wikiPageRevisionID",20607299
"http://hu.dbpedia.org/resource/Szosznogorszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/1020%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Szosznogorszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://komi_toponyms.academic.ru/497/"
"http://hu.dbpedia.org/resource/Szosznogorszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/enc_geo/9971%7C"
"http://hu.dbpedia.org/resource/Szosznogorszk","http://xmlns.com/foaf/0.1/name","Szosznogorszk"
"http://hu.dbpedia.org/resource/Szosznogorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szosznogorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szosznogorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szosznogorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
