"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malkoçoğlu_Bali_bég","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Mohácsi_csata"
"http://hu.dbpedia.org/resource/Malkoçoğlu_Bali_bég","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Mohácsi_csata"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://www.w3.org/2000/01/rdf-schema#label","Mohácsi csata"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r6l"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohács"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_csatái"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1526"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageID",40946
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23889570
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00189/pdf/EPA00018_hadtortenelmi_1978_04_484-499.pdf"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00039/pdf/EPA00018_hadtortenelmi_1889_389-440.pdf"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00039/pdf/EPA00018_hadtortenelmi_1889_546-612.pdf"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180828040019/http:/mohacsi-csata.hu/content/barta-g%C3%A1bor-hogyan-halt-meg-ii-lajos-kir%C3%A1ly-1980%7Carchivedate=2018-08-28"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130331090211/http:/www.nyeomszsz.org/orszavak/pdf/BrodaricsMohacs.pdf%23"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://gloria.tv/video/eTc187dLuh7C1eTZTtQxQwWam"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/tortenelem/20120828-tevut-mohacsig-4-resz-nandorfehervar-eleste-es-a-mohacsi.html"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/tortenelem/20120816-tevut-mohacsig-matyas-kiraly-elszalasztott-lehetosegei.html"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/tortenelem/20120821-tevut-mohacsig-kozepkeleteuropa-1515os-felosztasa.html"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/tortenelem/20120726-tevut-mohacsig-a-balkan-szetesese-es-a-magyar-kiralysag-gyengulese.html"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=5564"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://toriblog.blog.hu/2008/04/16/a_mohacsi_csata_iii_a_vegjatek"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://toriblog.blog.hu/2008/04/14/a_mohacsi_csata_i_elozmenyek"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://toriblog.blog.hu/2008/04/15/a_mohacsi_csata_ii_meg_elozmenyek"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.bibl.u-szeged.hu/919/1/Kasza_doktori.pdf"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyeomszsz.org/orszavak/pdf/BrodaricsMohacs.pdf"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mohacsi-csata.hu/content/barta-g%C3%A1bor-hogyan-halt-meg-ii-lajos-kir%C3%A1ly-1980%7Ctitle=Barta"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/mohacs500"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikiquote.org/wiki/Moh%C3%A1csi_csata"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01267/html/07kotet/07r03f14.htm"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1526_augusztus_29_a_mohacsi_csata"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/concisehistoryof00moln"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/balkanssince145300lsst"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://local.google.com/maps%3Ff=q&hl=hu&geocode=&q=Moh%C3%A1cs,+Hungary&ie=UTF8&ll=45.938378,18.648348&spn=0.009789,0.039611&t=h&z=15"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/2011/08/29/a_mohacsi_vesz_csak_a_diadalig/%7Ctitle="
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=14609&page=1"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=K3KiCZDq_C4%7Ctitle="
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://xmlns.com/foaf/0.1/name","Mohácsi csata"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar–török_háború_(1521–26)"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökül"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/author","Gyáni Gábor"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/author","Kulcsár Péter"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/author","Szerkesztette: Farkas Gábor Farkas, Szebelédi Zsolt, Varga Bernadett"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/author","Turnbull, Stephen"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/author","Nicolle, David"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/author","Stavrianos, L. S."
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/author","Pezenhoffer Antal"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/author","Perjés Géza"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/author","Jorga, Nicolae"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/author","Matuz, Josef"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/author","Zay Ferenc"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/author","B. Szabó János"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/author","Ortvay Tivadar"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/author","Matschke, Klaus-Peter"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/author","Szakály Ferenc"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Grandpierre_K._Endre"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/author","Pálffy Géza"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/author","Berend T. Iván, Laczkó Miklós, Hanák Péter, Ránki György, Siklós András"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/author","Pálffy, Géza"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/author","Molnár, Miklós"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/authorlink","Pezenhoffer Antal"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/authorlink","Zay Ferenc"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/authorlink","Szakály Ferenc"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/authorlink","Pálffy Géza"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/authorlink","Gyáni Gábor"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/chapter","Elbeszélhető-e egy csata hiteles története?"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/chapter","A mohácsi csata"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/editor","B. Szabó János"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/editor","Katona Tamás"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/Majtényi_Zoltán"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/eredmény","döntő oszmán győzelem"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/helyszín","a mai Sátorhely külterületén"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/isbn",72
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Magyar–török_háború_(1521–26)"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/kép","Than Mór Mohácsi csata.jpg"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/képaláírás","Than Mór: A mohácsi csata"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/location","Máriabesnyő-Gödöllő"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/location","Düsseldorf-Zürich"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/location","Paderborn"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/location","Darmstadt"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/név","Mohácsi csata"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/pages",205
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/pages",17
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Baranya megye"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/publisher","„Béke és Igazság Piliszentléleki Modell” Alapítvány"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/publisher","Columbia University Press"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/publisher","Gondolat Könyvkiadó"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/publisher","Typotex"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/publisher","Gondolat"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/publisher","C. Hurst & Co. Publishers"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/publisher","Wissenschaftliche Buchgesellschaft"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/publisher","Osiris"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/publisher","HM Hadtörténeti Intézet és Múzeum"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/publisher","Osprey Publishing"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/publisher","Cambridge University Press"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/publisher","MTA Bölcsészettudományi Kutatóközpont Történettudományi Intézet"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/publisher","Corvina Kiadó"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/publisher","Salzwasser"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/publisher","Artemis & Winkler"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/publisher","Attraktor"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/publisher","A Magyar Tudományos Akadémia Bölcsészettudományi Kutatóközpont és az Országos Széchényi Könyvtár közös kiadása"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/publisher","Móra Ferenc Ifjúsági Könyvkiadó"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/publisher","Európa Könyvkiadó"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/publisher","Magyar Helikon"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/publisher","Magvető"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/publisher","Magyarok Titkos Története"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/publisher","Kossuth Kiadó"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/series","Nemzet és emlékezet"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/series","A magyar történelem rejtélyei"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://hu.dbpedia.org/property/series","Bibliotheca Historica"
