"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scherz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Scherz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Scherz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Scherz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Scherz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scherz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Scherz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Scherz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Scherz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Scherz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Scherz_Károly","http://www.w3.org/2000/01/rdf-schema#label","Scherz Károly"
"http://hu.dbpedia.org/resource/Scherz_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/Scherz_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Scherz_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Scherz_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Scherz_Károly","http://dbpedia.org/ontology/wikiPageID",996397
"http://hu.dbpedia.org/resource/Scherz_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23831571
"http://hu.dbpedia.org/resource/Scherz_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02200/02224/00059/pdf/allatvedelem_1908_11.pdf"
"http://hu.dbpedia.org/resource/Scherz_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://kafe.scherz.sk/article.php%3Fscherz"
"http://hu.dbpedia.org/resource/Scherz_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160912060236/http:/pam.epocha.sk/index.php/bratislava/stare-mesto/247-karol-scherz-1807-1888-zizkova-ul-c-3"
"http://hu.dbpedia.org/resource/Scherz_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://podhradie.fara.sk/%3Fq=o_podhradi/spravcovia/karol_scherz"
"http://hu.dbpedia.org/resource/Scherz_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Scherz_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Scherz_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Scherz_Károly","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Scherz_Károly","http://hu.dbpedia.org/property/url","http://kafe.scherz.sk/article.php%3Fscherz"
"http://hu.dbpedia.org/resource/Scherz_Károly","http://dbpedia.org/ontology/abstract","Vaszójai Scherz Károly, szlovákul: Karol Scherz de Vasoja (Pozsony, 1807. január 17. – Pozsony, 1888. szeptember 19.) római katolikus segédlelkész."
"http://hu.dbpedia.org/resource/Scherz_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scherz_Károly?oldid=23831571&ns=0"
"http://hu.dbpedia.org/resource/Scherz_Károly","http://dbpedia.org/ontology/wikiPageLength",2512
"http://hu.dbpedia.org/resource/Scherz_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scherz_Károly"
"http://hu.wikipedia.org/wiki/Scherz_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scherz_Károly"
