"subject","predicate","object"
"http://hu.dbpedia.org/resource/Concino_Concini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETöK"
"http://hu.dbpedia.org/resource/Sablon:ETöK","http://dbpedia.org/ontology/wikiPageID",605747
"http://hu.dbpedia.org/resource/Sablon:ETöK","http://dbpedia.org/ontology/wikiPageRevisionID",7017089
"http://hu.dbpedia.org/resource/Sablon:ETöK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Egyetemes_történelmi_kronológia"
"http://hu.dbpedia.org/resource/Sablon:ETöK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ETöK?oldid=7017089&ns=10"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETöK"
"http://hu.dbpedia.org/resource/Hszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETöK"
"http://hu.dbpedia.org/resource/I._Pepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETöK"
"http://hu.dbpedia.org/resource/II._Pepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETöK"
"http://hu.dbpedia.org/resource/Kanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETöK"
"http://hu.dbpedia.org/resource/Kleiszthenész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETöK"
"http://hu.dbpedia.org/resource/Mithrász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETöK"
"http://hu.dbpedia.org/resource/Mári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETöK"
"http://hu.dbpedia.org/resource/Második_átmeneti_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETöK"
"http://hu.dbpedia.org/resource/Sablon:Egyetemes_történelmi_kronológia/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETöK"
"http://hu.dbpedia.org/resource/Szalamiszi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETöK"
"http://hu.dbpedia.org/resource/Szefárdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETöK"
"http://hu.dbpedia.org/resource/Szicíliai_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETöK"
"http://hu.dbpedia.org/resource/Taharka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETöK"
"http://hu.dbpedia.org/resource/Uruinimgina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETöK"
