"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://www.w3.org/2000/01/rdf-schema#label","Alosa vistonica"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxh_n"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alózák"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_halai"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://dbpedia.org/ontology/wikiPageID",874503
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://dbpedia.org/ontology/wikiPageRevisionID",21874426
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Alosa-vistonica.html"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/name","Alosa vistonica"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/superordo","Clupeomorpha"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/wikicommonscat","Alosa vistonica"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/wikispecies","Alosa vistonica"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/binomial","Alosa vistonica"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/binomialAuthority","Economidis & Sinis, 1986"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Alóza"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/genusAuthority","H. F. Linck, 1790"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/species","A. vistonica"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/subfamilia","Alosinae"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/synonyms","*Alosa caspia vistonica Economidis & Sinis, 1986"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://dbpedia.org/ontology/abstract","Az Alosa vistonica a sugarasúszójú halak (Actinopterygii) osztályának heringalakúak (Clupeiformes) rendjébe, ezen belül a heringfélék (Clupeidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alosa_vistonica?oldid=21874426&ns=0"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://dbpedia.org/ontology/wikiPageLength",2577
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alosa_vistonica"
"http://hu.wikipedia.org/wiki/Alosa_vistonica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alosa_vistonica"
