"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rampur_agár","http://www.w3.org/2000/01/rdf-schema#label","Rampur agár"
"http://hu.dbpedia.org/resource/Rampur_agár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafajták"
"http://hu.dbpedia.org/resource/Rampur_agár","http://dbpedia.org/ontology/wikiPageID",1459258
"http://hu.dbpedia.org/resource/Rampur_agár","http://dbpedia.org/ontology/wikiPageRevisionID",18650483
"http://hu.dbpedia.org/resource/Rampur_agár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rampur_agár","http://dbpedia.org/ontology/abstract","A Rampur agár az Nemzetközi Kinológiai Szövetség által még el nem ismert agárféle. India klasszikus vadászagara, ezt is sebességre, jó látásra és erőre szelektálták. 1914-ben egy vadászati szaklapban indiai agár (Vlap. 5: 62). Magyar Rampur agár neve a fajta ang. Rampur greyhound (W.) nevének tükörfordítása. Földrajzi neves terminus, az ősi indiai fajtát Rampur északindiai állam területén, Rampur uralkodója, Ahmed Ali Khan Bahadur tenyésztette ki. Hasonneve az ang. Rampur dog, valamint a Rampur hound (uo.), azaz Rampur kutya / vadászkutya, ezt használják a németben, svédben és a törökben is. Az indiai földrajzi névvel alkották fi. rampurinvinttikoira, fr. lévrier Rampur, norv. Rampurhund (W.) megfelelőjét is. Társneve – az északindiai állam fekvésének megfelelően – az angolban North-Indian greyhound, a norvégben a nordindisk mynde (W.)."
"http://hu.dbpedia.org/resource/Rampur_agár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rampur_agár?oldid=18650483&ns=0"
"http://hu.dbpedia.org/resource/Rampur_agár","http://dbpedia.org/ontology/wikiPageLength",955
"http://hu.dbpedia.org/resource/Rampur_agár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rampur_agár"
"http://hu.wikipedia.org/wiki/Rampur_agár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rampur_agár"
