"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://www.w3.org/2000/01/rdf-schema#label","Gál András (fotográfus)"
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://dbpedia.org/ontology/wikiPageID",1695895
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://dbpedia.org/ontology/wikiPageRevisionID",23632805
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://foto-agora.hu/index.php/cikkek-2/debreceni-fotografusok/306-gal-andras"
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/galandrisphotography/"
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galandris.com"
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://hu.dbpedia.org/property/szakma","fotóművész"
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://dbpedia.org/ontology/abstract","Gál András (Eger, 1970. február 25. –) magyar fotográfus, fotóművész. Képei között portréfotók és átértelmezett tájképek szerepelnek. Szinte kizárólag fekete-fehér filmre fényképez. Tagja a Magyar Alkotóművészek Országos Egyesületének (MAOE), a és az inst Art csoportnak."
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gál_András_(fotográfus)?oldid=23632805&ns=0"
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://dbpedia.org/ontology/wikiPageLength",5640
"http://hu.dbpedia.org/resource/Gál_András_(fotográfus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gál_András_(fotográfus)"
"http://hu.wikipedia.org/wiki/Gál_András_(fotográfus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gál_András_(fotográfus)"
