"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://www.w3.org/2000/01/rdf-schema#label","Luis César Amadori"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_argentinok"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmrendezők"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://dbpedia.org/ontology/wikiPageID",1089350
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://dbpedia.org/ontology/wikiPageRevisionID",22491145
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://hu.dbpedia.org/property/imdb",23813
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://hu.dbpedia.org/property/név","Luis César Amadori"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://hu.dbpedia.org/property/születésiDátum",1902
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pescara"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://hu.dbpedia.org/property/nemzetiség","argentin"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://hu.dbpedia.org/property/halálDátuma",1977
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://hu.dbpedia.org/property/szakma","filmrendező, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://dbpedia.org/ontology/abstract","Luis César Amadori (Gabriel Pena) (Pescara, 1902. május 28. – Buenos Aires, 1977. június 5.) olasz származású argentin filmrendező, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luis_César_Amadori?oldid=22491145&ns=0"
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://dbpedia.org/ontology/wikiPageLength",1639
"http://hu.dbpedia.org/resource/Luis_César_Amadori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luis_César_Amadori"
"http://hu.dbpedia.org/resource/Luis_Cesar_Amadori","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luis_César_Amadori"
"http://hu.wikipedia.org/wiki/Luis_César_Amadori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luis_César_Amadori"
