"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kozsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kozsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kozsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kozsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kozsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kozsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kozsány","http://www.w3.org/2000/01/rdf-schema#label","Kozsány"
"http://hu.dbpedia.org/resource/Kozsány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026391d"
"http://hu.dbpedia.org/resource/Kozsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bártfai_járás_települései"
"http://hu.dbpedia.org/resource/Kozsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kozsány","http://dbpedia.org/ontology/wikiPageID",53461
"http://hu.dbpedia.org/resource/Kozsány","http://dbpedia.org/ontology/wikiPageRevisionID",23569033
"http://hu.dbpedia.org/resource/Kozsány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009062743/http:/www.grkatpo.sk/fotoalbumy/%3Fzobrazit=album&id=101"
"http://hu.dbpedia.org/resource/Kozsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-243272&pos_y=-1185580&size=full&lang=sk&sipka=1&name=Ko%9Eany%2C%20Bardejov"
"http://hu.dbpedia.org/resource/Kozsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kozany/kozany.html"
"http://hu.dbpedia.org/resource/Kozsány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224021832/http:/muzeum.sk/dostol/default.php%3Fobj=gkat&ix=kozany"
"http://hu.dbpedia.org/resource/Kozsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://kostoliky.bilak.sk/kozany.htm"
"http://hu.dbpedia.org/resource/Kozsány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rusyn.sk/obce/%3FshowAlbum=120&page=7"
"http://hu.dbpedia.org/resource/Kozsány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-bardejov/kozany/profile"
"http://hu.dbpedia.org/resource/Kozsány","http://xmlns.com/foaf/0.1/name","Kozsány"
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bártfai_járás"
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/név","Kozsány"
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/terület",5.11
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/alapításÉve",1350
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/helyiNév","Kožany"
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/irányítószám",8612
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/népsűrűség",25
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/polgármester","Peter Rajnič"
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",235
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/járás","Bártfai"
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/népesség",133
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kozsány","http://hu.dbpedia.org/property/kistérség","Felső-Sáros"
"http://hu.dbpedia.org/resource/Kozsány","http://dbpedia.org/ontology/abstract","Kozsány (szlovákul: Kožany) község Szlovákiában, az Eperjesi kerület Bártfai járásában."
"http://hu.dbpedia.org/resource/Kozsány","http://dbpedia.org/ontology/areaCode","054"
"http://hu.dbpedia.org/resource/Kozsány","http://dbpedia.org/ontology/postalCode","086 12"
"http://hu.dbpedia.org/resource/Kozsány","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kozsány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozsány?oldid=23569033&ns=0"
"http://hu.dbpedia.org/resource/Kozsány","http://dbpedia.org/ontology/wikiPageLength",3360
"http://hu.dbpedia.org/resource/Kozsány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozsány"
"http://hu.dbpedia.org/resource/Kožany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kozsány"
"http://hu.wikipedia.org/wiki/Kozsány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozsány"
