"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_betegápoló","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_gyűjtemény","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_gyűjtemény","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_kerékpár","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_kerékpár","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_kiskutya_pizsamája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_kiskutya_pizsamája","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_megszokott_kerékvágás","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_megszokott_kerékvágás","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_sonka_ízű_sajt","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_sonka_ízű_sajt","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_szomszéd_kakas","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_szomszéd_kakas","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_szélkötő_Kalamona","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_szélkötő_Kalamona","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_szélkötő_Kalamona","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Az_irigy_kutya_karácsonya","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Az_irigy_kutya_karácsonya","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Beteglátogatók","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Beteglátogatók","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
